﻿id,Summary,Owner,Type,Priority,Version,Resolution
654,C++ support,,enhancement,major,mainline,fixed
696,Three character device interfaces is a crowd,Jiri Svoboda,enhancement,major,mainline,fixed
706,async_usleep vs fibril_usleep vs thread_usleep,Jiri Svoboda,enhancement,minor,mainline,fixed
709,Enable toolchain.sh to cope with missing libraries automatically,,enhancement,minor,mainline,fixed
714,Pcut results reporting sets of mental alarms,Vojtech Horky,enhancement,major,mainline,fixed
568,Errno error codes should not be negative,Jiří Zárevúcky,defect,major,mainline,fixed
699,Serial console scrolling is slow,,defect,major,mainline,fixed
705,Building toolchain fails on gcc after successfully building prerequsites,Jiří Zárevúcky,defect,major,mainline,worksforme
713,Pcut test binaries don't summarize the results,Vojtech Horky,defect,major,mainline,fixed
721,tools/ew.py: integratorcp broken by xhci addition,Ondra Hlavatý,defect,major,mainline,fixed
727,pt_mapping_remove needs TLB shootdown before freeing frames,,defect,major,mainline,invalid
731,tmpfs trips and kernel panics,,defect,major,mainline,fixed
