﻿id,Summary,Owner,Type,Priority,Milestone,Component
727,pt_mapping_remove needs TLB shootdown before freeing frames,,defect,major,0.7.2,helenos/unspecified
724,libsoftint should support __multi3,,defect,major,,helenos/lib/softint
450,can not build PCC & binutils with manual configuration,,defect,major,0.5.0,helenos-build/ia32
331,ia32 needs to be able to detect page misses caused by executing incorrect pseudocode,Jakub Jermář,enhancement,major,0.5.0,helenos/kernel/ia32
330,arm32 needs to be able to detect page misses caused by executing incorrect pseudocode,Jiri Svoboda,enhancement,major,0.5.0,helenos/kernel/arm32
329,amd64 needs to be able to detect page misses caused by executing incorrect pseudocode,Jakub Jermář,enhancement,major,0.5.0,helenos/kernel/amd64
285,"Assertion failed (driver->state == DRIVER_STARTING) at file 'devman.c', line 521",,defect,major,0.5.0,helenos/srv/devman
107,HelenOS/sparc64 does not boot with CONFIG_RD_EXTERNAL,,defect,major,0.4.1,helenos/unspecified
87,cons_read() should be rewritten using e.g. condition variables,,defect,major,0.4.1,helenos/srv/console
75,Large I/O areas are broken,,defect,major,0.4.1,helenos/unspecified
49,Long lines don't get printed until next '\n',,defect,major,,
