﻿id,Summary,Owner,Type,Priority,Version,Resolution
411,Make bootimage compression optional,,enhancement,major,mainline,fixed
597,Native mkfs for ext4 filesystem,Jiri Svoboda,enhancement,major,mainline,fixed
704,Ski and niagara have no kernel console output,,defect,major,mainline,fixed
735,tester float2 crashes on ia64 (ski),Jakub Jermář,defect,major,mainline,fixed
739,IA-64 FP possibly broken,Jakub Jermář,defect,major,mainline,fixed
741,Clang build broken in RCU with stdatomic,Jiří Zárevúcky,defect,major,mainline,fixed
745,mkext4 should support other block sizes than 1 kB,Jiri Svoboda,enhancement,major,mainline,fixed
753,VFS holds up answers to some calls,,defect,major,mainline,fixed
756,Taskdump cannot load symbols if command is not run via absolute path,Jiri Svoboda,defect,major,mainline,fixed
758,Killing barber makes vterm nonresponsive,,defect,major,mainline,fixed
761,Package for GZX,Jiri Svoboda,enhancement,major,mainline,fixed
763,Kernel/user console arbitration broken in SKI,,defect,major,mainline,fixed
764,XCW is broken,Jiri Svoboda,defect,major,mainline,fixed
767,No sound on a SMP system,,defect,major,mainline,fixed
769,Shell tab completion ignores directories when completing command name,,defect,major,mainline,fixed
771,256-color VESA modes broken,,defect,major,mainline,fixed
772,Review commit 498ced18a4 for reference leaks,Jakub Jermář,defect,major,mainline,fixed
774,No kernel boot messages on ia64/ski,,defect,major,mainline,duplicate
777,"Niagara profile does not boot, image too big",,defect,major,mainline,worksforme
780,Boot fails on Lenovo X250,Jiri Svoboda,defect,major,mainline,fixed
734,Devman should probe alternative matches,,enhancement,minor,mainline,fixed
