﻿id,Summary,Owner,Type,Priority,Version,Resolution
815,Build does not work with newer Meson versions,Jiří Zárevúcky,defect,major,mainline,worksforme
829,System deadlocks early in boot on ia32 with FPU lazy context switching off,Jiri Svoboda,defect,major,mainline,fixed
831,With -M isapc graphical kernel console is not visible,Jiri Svoboda,defect,major,mainline,fixed
847,Drivers are not filtered by platform anymore,Jiri Svoboda,defect,major,mainline,fixed
824,Graphical console output corrupt in resolutions grater than 1024x768,,defect,major,mainline,fixed
830,ia32 build is not setting -march for user space,,defect,major,mainline,fixed
832,Editor displays corrupt text with user-space -march 486,,defect,major,mainline,fixed
833,Tester malloc1 fails with -march=pentium4,,defect,major,mainline,duplicate
838,tinput hits assertion failure if prompt runs off the screen,,defect,major,mainline,fixed
839,Kernel test mapping 1 hangs on sparc64/niagara,,defect,major,mainline,fixed
840,Network link not coming up in VirtualBox (Intel Pro/1000),,defect,major,mainline,fixed
841,Intel HD Audio stuttering in VirtualBox,,defect,major,mainline,fixed
844,sparc64/ultra kernel cannot output to serial console in Qemu,,defect,minor,mainline,worksforme
846,sparc64/ultra hangs in frame allocator test,,defect,major,mainline,worksforme
848,"Sticking PS/2 mouse in Qemu, unless full-screen",,defect,major,mainline,worksforme
849,Cursor wrapping around the top of the screen in EGA console / Qemu,,defect,major,mainline,worksforme
850,Uniprocessor ia32/amd64 build is broken,,defect,major,mainline,duplicate
851,UI Demo sometimes crashes in display_cb_conn,,defect,major,mainline,fixed
852,Arrow keys not working in VirtualBox,,defect,major,mainline,fixed
