﻿id,Summary,Status,Keywords,Owner,Type,Priority
11,Support PAE on ia32,new,"gsoc12, gsoc13, gsoc14, gsoc15, gsoc16, gsoc17, gsoc18",Martin Decky,enhancement,minor
40,Implement support for Sgi Octane (mips64),new,"gsoc11, gsoc12, gsoc13, gsoc14, gsoc15,gsoc16, gsoc17",Martin Decky,enhancement,minor
310,Support for DWARF Debugging Information Format,new,"gsoc11, gsoc12, gsoc13, gsoc14, gsoc15,gsoc16, gsoc17, gsoc18",,enhancement,minor
358,IRQ pseudocode compiler,new,"gsoc12, gsoc13, gsoc14, gsoc15, socis15,gsoc16, gsoc17",,enhancement,major
419,HelenOS as a Genode platform,new,"gsoc12, gsoc16, gsoc17",,enhancement,major
424,RPC/IPC generator,new,"gsoc13, gsoc14, gsoc15, socis15,gsoc16, gsoc17,gsoc18",,enhancement,major
425,Implement support for Lemote Fuloong/Yeeloong (mips64),new,"gsoc12, gsoc13, gsoc14, gsoc15,gsoc16, gsoc17",Martin Decky,enhancement,minor
517,Port the clang (LLVM) compiler to HelenOS,new,"gsoc13, gsoc14, gsoc15, socis15,gsoc16, gsoc17",,enhancement,major
524,Implement support for Ben NanoNote (mips32),new,"gsoc13, gsoc14, gsoc15,gsoc16, gsoc17",Martin Decky,enhancement,major
526,Port DOSBox to HelenOS,new,"gsoc13, gsoc14, gsoc15,gsoc16, gsoc17",,enhancement,minor
571,Driver for Broadcom VideoCore IV (Raspberry Pi),new,"gsoc14, gsoc15, gsoc16, gsoc17, gsoc18",,enhancement,major
572,USB DisplayLink driver,new,"gsoc14, gsoc15, gsoc16, gsoc17, gsoc18, ui",,enhancement,major
577,AC'97 Audio driver,new,"gsoc14, gsoc15, gsoc16, gsoc17, gsoc18, virtualbox",,enhancement,major
621,Raspberry Pi USB controller driver,new,"gsoc15, gsoc16, gsoc17, gsoc18",,enhancement,major
646,GDB stub for remote debugging,new,"gsoc16, gsoc17, gsoc18",,enhancement,major
647,USB support on BeagleBoard XM and BeagleBone computers,new,"gsoc16, gsoc17, gsoc18",,enhancement,major
648,Extend dynamic linking support to (an)other architecture(s),new,"gsoc16, gsoc17, gsoc18",Jiri Svoboda,enhancement,major
649,Implement support for Creator Ci40 (mips32),new,"gsoc16, gsoc17, gsoc18",Martin Decky,enhancement,major
651,Implement Turris Omnia support (arm32),assigned,"gsoc16, gsoc17",Jiří Zárevúcky,enhancement,major
655,Networking stabilization campaign,new,"gsoc16, gsoc17",,enhancement,major
