﻿id,Summary,Owner,Priority,Component,Version,Created
360,Problem listing files with non-ASCII names,Jakub Jermář,major,helenos/app/bdsh,mainline,2011-07-18T18:45:05Z
372,unmount fails when rm -r is used,Jakub Jermář,major,helenos/app/bdsh,mainline,2011-09-08T18:36:01Z
338,klog repeats the last screen over and over again and eats all memory,Martin Decky,major,helenos/app/klog,,2011-04-29T07:38:09Z
462,Assignment instead of comparison in sbi,,minor,helenos/app/other,mainline,2012-05-14T17:34:40Z
452,amd64 cores do not contain valid register information,,major,helenos/app/taskdump,mainline,2012-05-01T07:46:27Z
399,Boot fails on adm64 and ia32 with TMPFS ramdisk,,major,helenos/bd/rd,mainline,2011-12-08T15:59:52Z
418,Error when inflating 6.5M deflated initrd image on ia64,Jakub Jermář,major,helenos/boot/ia64,mainline,2012-02-19T19:29:35Z
349,usbhid hit a mallocassertion when mouse is moved for the first time,Vojtech Horky,major,helenos/drv/usbhid,mainline,2011-06-14T19:14:56Z
350,MSTAR USB HUB fails to attach until unplugged and then plugged again,,major,helenos/drv/usbhub,mainline,2011-06-14T21:04:04Z
379,Strange usbhub crash in async_get_call_timeout(),,major,helenos/drv/usbhub,mainline,2011-10-03T20:12:11Z
376,Crash in usbmast during boot,,major,helenos/drv/usbmast,mainline,2011-09-18T12:52:07Z
369,Removing an directory entry from exFAT leaves the file system in bad state,,major,helenos/fs/exfat,mainline,2011-08-27T10:46:16Z
370,Problem creating file names longer than 15 characters on exFAT,,major,helenos/fs/exfat,mainline,2011-08-27T10:53:13Z
367,Need to be able to (de)active LFN support via a mount option,Jakub Jermář,major,helenos/fs/fat,mainline,2011-08-27T09:05:40Z
368,Free cluster summary wrong on FAT32,Jakub Jermář,major,helenos/fs/fat,mainline,2011-08-27T09:17:31Z
366,Cating a block device node renders the console unusable,Martin Decky,major,helenos/fs/locfs,mainline,2011-08-25T17:24:09Z
412,Kernel test mapping1 fails,Jakub Jermář,major,helenos/kernel/amd64,mainline,2012-02-08T16:10:59Z
459,Failed assertion on cpu.timeoutlock spinlock,Jakub Jermář,major,helenos/kernel/amd64,mainline,2012-05-07T12:56:00Z
420,Kernel panic on unregister_interrupt_handler,,major,helenos/kernel/generic,mainline,2012-02-24T23:08:06Z
458,Deadlocks when memory management is under pressure,Jakub Jermář,major,helenos/kernel/generic,mainline,2012-05-07T08:35:13Z
406,ia32: init_e820_memory() might be broken,Jakub Jermář,major,helenos/kernel/ia32,mainline,2012-01-05T17:52:19Z
409,i8042 driver broken on Intel S5000XVNSATAR,Martin Decky,major,helenos/kernel/ia32,mainline,2012-01-23T18:27:56Z
119,Revive support for Dell PowerEdge 7150 machine (ia64),Jakub Jermář,major,helenos/kernel/ia64,mainline,2009-09-08T11:19:36Z
326,"Assert on (addr >= ALIGN_DOWN(entry->p_vaddr, PAGE_SIZE)) && (addr < entry->p_vaddr + entry->p_memsz)",Jakub Jermář,major,helenos/kernel/ia64,,2011-03-29T23:06:34Z
363,Non-debug SMP build broken on Ski,Jakub Jermář,major,helenos/kernel/ia64,mainline,2011-08-16T10:37:34Z
342,mips32: Memory management lockup,Martin Decky,critical,helenos/kernel/mips32,mainline,2011-05-18T13:02:00Z
453,HelenOS/mips32/msim crashes during boot,Martin Decky,major,helenos/kernel/mips32,mainline,2012-05-06T12:17:47Z
243,ppc32 exception handling broken,Martin Decky,critical,helenos/kernel/ppc32,mainline,2010-05-31T20:58:33Z
344,as_area_destroy() broken on ppc32,Martin Decky,critical,helenos/kernel/ppc32,mainline,2011-05-23T14:03:17Z
345,sun4u: Boot failure on a real Sun Ultra 60,Jakub Jermář,major,helenos/kernel/sparc64,mainline,2011-05-24T16:07:40Z
298,"The block cache has only 32-bit keys on 32-bit systems, but the block address (i.e. the key) is always 64-bit",Jakub Jermář,major,helenos/lib/block,,2011-02-26T00:00:55Z
374,Hang while unmounting dirty MFS,Jakub Jermář,major,helenos/lib/c,mainline,2011-09-09T09:51:55Z
380,Session use after free in async_hangup().,Jakub Jermář,major,helenos/lib/c,mainline,2011-10-04T08:58:42Z
395,memalign() does not work as expected,Jakub Jermář,major,helenos/lib/c,mainline,2011-11-15T23:27:25Z
396,tester malloc1 sometimes fails,Jakub Jermář,major,helenos/lib/c,mainline,2011-11-18T20:20:32Z
278,ip_header.h confuses bit order with byte order,,major,helenos/net/inet,,2010-12-25T22:54:04Z
291,Invalid mnemonics and documentation in IP protocol,,trivial,helenos/net/inet,mainline,2011-02-02T18:54:35Z
456,Cannot receive and send over TCP/UDP at the same time,,major,helenos/net/socket,mainline,2012-05-07T07:55:26Z
205,TCP is not finished,Jiri Svoboda,major,helenos/net/tcp,mainline,2010-03-11T19:17:00Z
455,TCP uses threads in an unsupported way,Jiri Svoboda,minor,helenos/net/tcp,mainline,2012-05-06T18:31:16Z
469,tcp crashes during or after the first HTTP request,Jiri Svoboda,blocker,helenos/net/tcp,mainline,2012-08-02T22:42:23Z
270,udp_sendto_message() leaves data_fragment_size uninitialized,Petr Koupy,major,helenos/net/udp,,2010-11-21T10:06:02Z
441,netecho cannot be killed,Jiri Svoboda,major,helenos/net/udp,mainline,2012-04-19T06:25:17Z
377,Console dies on a keypress of USB keyboard when in kconsole,,major,helenos/srv/console,mainline,2011-09-22T19:28:53Z
373,Hang while mounting a file_bd device backed by an image located on root FS,Jakub Jermář,major,helenos/srv/vfs,mainline,2011-09-08T18:49:21Z
316,Real CD-ROM not working,Jiri Svoboda,major,helenos/unspecified,,2011-03-11T17:18:02Z
325,APIC driver non-functional,,major,helenos/unspecified,mainline,2011-03-25T15:45:02Z
348,r1009 (async fw) breaks USB device detection,,major,helenos/unspecified,mainline,2011-06-09T19:38:15Z
353,usb_hid_free_report_list() does not free anything,,major,helenos/unspecified,mainline,2011-06-18T10:58:25Z
405,Networking stack overhaul,Jiri Svoboda,major,helenos/unspecified,mainline,2012-01-05T17:26:51Z
430,Loader crashes when 'Strip binaries' is used,,major,helenos/unspecified,mainline,2012-03-25T16:12:46Z
352,USB performance regression of mainline from the USB development branch,,major,helenos/usb/other,mainline,2011-06-17T14:28:19Z
375,USB: vhc driver crashes on startup.,,major,helenos/usb/other,mainline,2011-09-16T15:41:46Z
