﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,Port the arm32 port to real hardware,Vineeth Pillai,enhancement,minor,,helenos/unspecified
618,bdsh command options are polluted with command history,,defect,minor,0.7.0,helenos/app/bdsh
78,Cannot do call2 task_kill 7 0 from kconsole,,defect,major,0.4.1,helenos/kernel/generic
125,Automated building of distribution files,,enhancement,major,0.4.2,helenos/unspecified
130,Self replication,,enhancement,major,0.4.3,helenos/unspecified
256,"Assertion failed (idxp->pfc) at file 'fat_ops.c', line 295.",,defect,major,0.4.3,helenos/fs/fat
347,as_area_destroy() broken on mips32 in GXemul,Martin Decky,defect,major,0.5.0,helenos/kernel/mips32
371,fread on devices makes the system unsuable,,defect,major,0.5.0,helenos/unspecified
426,Realtek RTL8169 Gigabit Ethernet driver,,enhancement,major,,helenos/net/other
451,kernel panic when running tester malloc1/2 on 4-way SMP,Jakub Jermář,defect,major,0.5.0,helenos/kernel/generic
477,ext4fs hangs when trying to remove a sparse file,Jakub Jermář,defect,major,0.6.0,helenos/fs/other
509,Applications crash in malloc() in the recent gta02 builds,Jiri Svoboda,defect,major,0.7.0,helenos/kernel/arm32
585,AttributeError: 'NoneType' object has no attribute 'repository',,defect,major,,helenos-web
611,No user input on Dell PowerEdge 3250,,defect,major,0.7.1,helenos/unspecified
667,Ping not working,,defect,major,,helenos/unspecified
774,No kernel boot messages on ia64/ski,,defect,major,0.8.0,helenos/unspecified
808,tcp server failing unit tests,,defect,major,,helenos/net/tcp
809,Volume server failing unit test,,defect,major,,helenos/unspecified
817,CPU target not set correctly for ia32 userspace,,defect,major,,helenos-build/ia32
833,Tester malloc1 fails with -march=pentium4,,defect,major,0.12.1,helenos/unspecified
850,Uniprocessor ia32/amd64 build is broken,,defect,major,0.12.1,helenos/unspecified
171,Cannot build ia32,,defect,critical,0.4.2,helenos-build/ia32
98,'cat readme' hangs on mips32,,defect,blocker,0.4.1,helenos/unspecified
