﻿id,Summary,Owner,Type,Priority,Milestone,Component
133,Support for Fujitsu SPARC64 processors,,enhancement,major,,helenos/kernel/sparc64
146,Modern operating system without MMU,,enhancement,major,0.4.3,helenos/unspecified
231,Two CPUs in critical section under Qemu/ia32/SMP,Jakub Jermář,defect,major,0.6.0,helenos/kernel/ia32
294,Soft hang during boot on ia32,Jakub Jermář,defect,major,0.6.0,helenos/kernel/generic
301,Spurious interrupts in Bochs during boot,Jakub Jermář,defect,major,,helenos/kernel/ia32
341,Divide error panic in delay loop calibration during boot,Jakub Jermář,defect,major,0.7.0,helenos/kernel/ia32
473,​ASUSTeK M3N WS strange behaviour,,defect,major,,helenos/unspecified
518,Switch to Waf build system,Martin Decky,enhancement,major,,helenos-build
573,Port Bazaar to HelenOS,,enhancement,major,0.7.2,helenos/app/other
650,Implement support for a MikroTik RouterBoard (mips32),Martin Decky,enhancement,major,,helenos/kernel/mips32
1,Get support for Xen back,Martin Decky,enhancement,minor,,helenos-debugging
178,ADB drivers are buggy in PearPC,,defect,minor,0.4.3,helenos/unspecified
