﻿id,Summary,Owner,Type,Priority,Version,Created
683,Clang build is broken on some architectures,Jiří Zárevúcky,defect,minor,mainline,2017-06-05T14:23:28Z
702,Reproducibility improvemens break sparc64/ultra,Jiří Zárevúcky,defect,major,mainline,2017-11-01T10:45:56Z
677,C library stdlib.h should provide standards-compliant qsort,Jiri Svoboda,enhancement,major,mainline,2017-05-23T13:12:14Z
679,Kernel should have stdbool.h and stddef.h,Jiri Svoboda,enhancement,minor,mainline,2017-05-30T07:17:29Z
685,cdfs crashes when trying to mount HelenOS boot CD,Jiri Svoboda,defect,major,mainline,2017-07-07T00:52:25Z
703,XFCE terminal support breaks tools/ew.py,Jiri Svoboda,defect,major,mainline,2017-11-01T12:23:10Z
680,ABI headers are not self-contained,,defect,minor,mainline,2017-06-01T11:29:41Z
681,Kernel should have assert.h,,defect,minor,mainline,2017-06-01T11:31:12Z
693,Assembler warnings on MIPS,,defect,minor,mainline,2017-09-16T22:17:07Z
694,Assembler warnings on sparc64/niagara,,defect,minor,mainline,2017-09-16T22:25:41Z
708,Resource management and failure mode of async calls leads to deadlocks,,defect,major,mainline,2017-11-09T19:46:17Z
611,No user input on Dell PowerEdge 3250,,defect,major,mainline,2014-12-11T22:53:35Z
682,C library should have a NO_TRACE macro,,enhancement,minor,mainline,2017-06-01T11:33:54Z
