﻿id,Summary,Owner,Priority,Component,Version,Created
683,Clang build is broken on some architectures,Jiří Zárevúcky,minor,helenos/unspecified,mainline,2017-06-05T14:23:28Z
702,Reproducibility improvemens break sparc64/ultra,Jiří Zárevúcky,major,helenos/unspecified,mainline,2017-11-01T10:45:56Z
546,Some DNS lookups fail,Jiri Svoboda,major,helenos/net/dns,mainline,2013-07-19T13:34:55Z
602,Cannot download a 1M file from HelenOS over http/tcp.,Jiri Svoboda,critical,helenos/net/tcp,mainline,2014-10-10T08:56:37Z
685,cdfs crashes when trying to mount HelenOS boot CD,Jiri Svoboda,major,helenos/unspecified,mainline,2017-07-07T00:52:25Z
688,TCP unit tests broke ia64 build,Jiri Svoboda,major,helenos/net/tcp,mainline,2017-09-05T21:28:26Z
703,XFCE terminal support breaks tools/ew.py,Jiri Svoboda,major,helenos/unspecified,mainline,2017-11-01T12:23:10Z
676,ext4 shoots before it asks,,minor,helenos/fs/ext4fs,mainline,2017-05-09T18:18:42Z
680,ABI headers are not self-contained,,minor,helenos/unspecified,mainline,2017-06-01T11:29:41Z
681,Kernel should have assert.h,,minor,helenos/unspecified,mainline,2017-06-01T11:31:12Z
686,IRQ pseudo code registration/deregistration broken,,major,helenos/kernel/generic,mainline,2017-08-01T20:36:27Z
690,Invalid instruction in amd64 sin()/cos(),,major,helenos/lib/other,mainline,2017-09-14T15:01:57Z
692,Assembler warnings on IA64,,minor,helenos/lib/c,mainline,2017-09-16T21:55:39Z
693,Assembler warnings on MIPS,,minor,helenos/unspecified,mainline,2017-09-16T22:17:07Z
694,Assembler warnings on sparc64/niagara,,minor,helenos/unspecified,mainline,2017-09-16T22:25:41Z
695,e1000_link_restart() needs to be double-checked/tested,,minor,helenos/drv/e1k,mainline,2017-09-28T16:07:41Z
708,Resource management and failure mode of async calls leads to deadlocks,,major,helenos/unspecified,mainline,2017-11-09T19:46:17Z
