﻿id,Summary,Owner,Type,Priority,Version,Created
411,Make bootimage compression optional,,enhancement,major,mainline,2012-02-02T18:28:47Z
597,Native mkfs for ext4 filesystem,Jiri Svoboda,enhancement,major,mainline,2014-08-18T13:03:59Z
704,Ski and niagara have no kernel console output,,defect,major,mainline,2017-11-07T08:43:57Z
734,Devman should probe alternative matches,,enhancement,minor,mainline,2018-07-10T15:46:48Z
735,tester float2 crashes on ia64 (ski),Jakub Jermář,defect,major,mainline,2018-07-16T15:03:06Z
739,IA-64 FP possibly broken,Jakub Jermář,defect,major,mainline,2018-09-08T16:55:15Z
741,Clang build broken in RCU with stdatomic,Jiří Zárevúcky,defect,major,mainline,2018-09-20T08:05:06Z
745,mkext4 should support other block sizes than 1 kB,Jiri Svoboda,enhancement,major,mainline,2018-10-12T13:37:34Z
753,VFS holds up answers to some calls,,defect,major,mainline,2018-10-28T19:56:52Z
756,Taskdump cannot load symbols if command is not run via absolute path,Jiri Svoboda,defect,major,mainline,2018-10-31T11:23:39Z
758,Killing barber makes vterm nonresponsive,,defect,major,mainline,2018-11-02T18:11:32Z
761,Package for GZX,Jiri Svoboda,enhancement,major,mainline,2018-11-04T21:03:04Z
763,Kernel/user console arbitration broken in SKI,,defect,major,mainline,2018-11-06T15:46:33Z
764,XCW is broken,Jiri Svoboda,defect,major,mainline,2018-11-09T10:25:56Z
767,No sound on a SMP system,,defect,major,mainline,2018-11-13T08:36:57Z
769,Shell tab completion ignores directories when completing command name,,defect,major,mainline,2018-11-16T09:45:13Z
771,256-color VESA modes broken,,defect,major,mainline,2018-11-16T15:08:39Z
772,Review commit 498ced18a4 for reference leaks,Jakub Jermář,defect,major,mainline,2018-11-20T17:33:01Z
780,Boot fails on Lenovo X250,Jiri Svoboda,defect,major,mainline,2018-12-12T20:18:35Z
774,No kernel boot messages on ia64/ski,,defect,major,mainline,2018-11-23T14:05:03Z
777,"Niagara profile does not boot, image too big",,defect,major,mainline,2018-12-03T18:27:34Z
