﻿id,Summary,Owner,Type,Priority,Milestone,Component
723,coastline should support harbours buildable only on certain architectures,,enhancement,major,0.8.0,coastline
783,Uspace code targeted for ARMv4 contains ARMv5 instructions,Jiří Zárevúcky,defect,major,0.9.1,gcc/libgcc/arm32
322,`cp` seems to produce a corrupted copy on a non-root fat,Jakub Jermář,defect,major,0.4.3,helenos/app/bdsh
357,Get rid of strtok() and strtok_r(),sertorbe,enhancement,major,0.6.0,helenos/app/bdsh
360,Problem listing files with non-ASCII names,Jakub Jermář,defect,major,0.5.0,helenos/app/bdsh
372,unmount fails when rm -r is used,Jakub Jermář,defect,major,0.5.0,helenos/app/bdsh
618,bdsh command options are polluted with command history,,defect,minor,0.7.0,helenos/app/bdsh
653,Advanced shell scripting in Bdsh,,enhancement,major,,helenos/app/bdsh
511,Keys not work in some cases,Jiri Svoboda,defect,minor,0.6.0,helenos/app/edit
716,Broken UI in edit with long filename,Jiri Svoboda,defect,minor,0.7.2,helenos/app/edit
289,klog's interrupt_received() routine is too heavy-weight,Martin Decky,enhancement,minor,0.5.0,helenos/app/klog
338,klog repeats the last screen over and over again and eats all memory,Martin Decky,defect,major,0.5.0,helenos/app/klog
214,Need a command to kill an arbitrary running task,,enhancement,major,0.4.3,helenos/app/other
311,Port of Portable C Compiler (pcc) to HelenOS,,enhancement,major,0.5.0,helenos/app/other
315,Port of GNU Binutils to HelenOS,,enhancement,major,0.5.0,helenos/app/other
317,Structured binary data editor,Sean Bartell,enhancement,major,0.7.0,helenos/app/other
403,Port Python to HelenOS,Zbigniew Halas,enhancement,major,,helenos/app/other
413,Port GNU Compiler Collection (gcc) to HelenOS,Vojtech Horky,enhancement,major,0.6.0,helenos/app/other
462,Assignment instead of comparison in sbi,,defect,minor,0.5.0,helenos/app/other
513,Porting Emacs Editor to HelenOS,bluesky,enhancement,major,,helenos/app/other
573,Port Bazaar to HelenOS,,enhancement,major,0.7.2,helenos/app/other
574,Add *-helenos-* target to GCC,Jiří Zárevúcky,enhancement,major,0.8.0,helenos/app/other
280,Taskdump should print fibril stacks,Jiri Svoboda,enhancement,major,0.6.0,helenos/app/taskdump
452,amd64 cores do not contain valid register information,,defect,major,0.5.0,helenos/app/taskdump
689,Taskdump cannot load symbols for binaries not in /app or /srv,,defect,major,0.8.0,helenos/app/taskdump
615,float2 test fails on HelenOS/ia64/Ski,,defect,major,0.7.0,helenos/app/tester
616,softfloat1 test fails on HelenOS/ia64/Ski,,defect,major,,helenos/app/tester
89,Invisible Tetris pieces on non-graphical fb,Jiri Svoboda,defect,major,0.4.1,helenos/app/tetris
394,Running trace causes assert in generlic/malloc.c,Jiri Svoboda,defect,major,0.5.0,helenos/app/trace
804,Tracing a task causes it to crash,,defect,major,0.11.1,helenos/app/trace
645,Windowed (non-full-screen) mode for the viewer application,,enhancement,minor,0.7.0,helenos/app/viewer
415,Convert the ATA block device driver into a regular DDF driver,,enhancement,major,0.6.0,helenos/bd/ata
544,cdfs hangs when ata_bd crashes,,defect,major,0.6.0,helenos/bd/ata
305,SATA AHCI block driver,,enhancement,major,0.6.0,helenos/bd/other
399,Boot fails on adm64 and ia32 with TMPFS ramdisk,,defect,major,0.5.0,helenos/bd/rd
633,Do not attempt to disable branch predictors on ARM920T,Jiri Svoboda,defect,major,0.7.0,helenos/boot/arm32
634,Do not attempt to flush prefetch buffer on ARM920T,Jiri Svoboda,defect,major,0.7.0,helenos/boot/arm32
635,Wrong alignment of CP15 register 7 MVA on ARM920T,Jiri Svoboda,defect,major,0.7.0,helenos/boot/arm32
782,HelenOS does not boot on Raspberry Pi,,defect,major,0.9.1,helenos/boot/arm32
800,aarch64 boot crashes without explanation when init files are uncompressed,Petr Pavlu,defect,minor,,helenos/boot/arm64
242,ia64 boot missing,,defect,critical,0.4.3,helenos/boot/ia64
418,Error when inflating 6.5M deflated initrd image on ia64,Jakub Jermář,defect,major,0.5.0,helenos/boot/ia64
465,HelenOS does not boot in Ski,Jakub Jermář,defect,major,0.5.0,helenos/boot/ia64
784,HelenOS does not boot on Dell PowerEdge 3250,,defect,major,0.9.1,helenos/boot/ia64
275,Default sparc64/ultra build grows out of the OBP identity mapped region at 8K-10M,Jakub Jermář,defect,major,0.4.3,helenos/boot/sparc64
333,sparc64 kernel needs to be able to handle TLB misses caused by executing IRQ pseudocode,Jakub Jermář,enhancement,major,0.5.0,helenos/boot/sparc64
775,sun4v boot broken,Jiří Zárevúcky,defect,major,0.8.0,helenos/boot/sparc64
28,"Autotooling, generated offsets",Martin Decky,enhancement,minor,0.6.0,helenos-build
37,Optionally strip binaries after linking,,enhancement,minor,,helenos-build
108,Building of release files should be automated,Jiri Svoboda,enhancement,major,0.4.3,helenos-build
124,Hands-off configure/build,,enhancement,major,0.4.3,helenos-build
170,Cannot build HelenOS for any platform,,defect,blocker,0.4.2,helenos-build
176,ppc32 incremental build does not update boot,,defect,major,0.4.3,helenos-build
284,Parallel build sometimes fails because generic/adt/list.o does not exist,,defect,major,0.4.3,helenos-build
518,Switch to Waf build system,Martin Decky,enhancement,major,,helenos-build
600,Makefile.depend needlessly rebuilt every time after a .ag file is changed once,Martin Decky,defect,minor,0.7.1,helenos-build
619,libpcut: Occasional build error when doing an incremental build,Vojtech Horky,defect,major,0.7.0,helenos-build
738,Toolchain build for ppc64 fails,Jiří Zárevúcky,defect,major,0.8.0,helenos-build
759,Incremental build is broken,Jiří Zárevúcky,defect,major,0.9.1,helenos-build
813,Incremental build does not detect changes to uspace/overlay,,defect,major,,helenos-build
814,With Meson build boot images are twice the original size,Jiří Zárevúcky,defect,blocker,0.11.1,helenos-build
827,Boot on Raspberry Pi ends prematurely when accessing ramdisk,Martin Decky,defect,major,0.11.1,helenos-build
837,Build error on Fedora 34,Jiří Zárevúcky,defect,major,,helenos-build
171,Cannot build ia32,,defect,critical,0.4.2,helenos-build/ia32
450,can not build PCC & binutils with manual configuration,,defect,major,0.5.0,helenos-build/ia32
817,CPU target not set correctly for ia32 userspace,,defect,major,,helenos-build/ia32
152,ia64 parallel build fails,,defect,major,0.4.2,helenos-build/ia64
332,ia64 kernel needs to be able to handle TLB misses caused by executing IRQ pseudocode,Jakub Jermář,enhancement,major,0.5.0,helenos-build/ia64
606,VFS sometimes crashes in fibril_switch() on sun4v,Jakub Jermář,defect,major,0.7.0,helenos-build/sparc64
1,Get support for Xen back,Martin Decky,enhancement,minor,,helenos-debugging
13,Slab allocator allocation description ends in the middle of a sentence,,defect,major,,helenos-doc
608,bbxm: amdm37x_dispc crashes on system startup,Jan Vesely,defect,major,0.7.0,helenos/drv/amdm37x_dispc
594,e1k driver crashes due to NULL fun->driver_data,,defect,major,0.6.0,helenos/drv/e1k
695,e1000_link_restart() needs to be double-checked/tested,,defect,minor,0.7.1,helenos/drv/e1k
818,e1k driver appears to claim the wrong interrupt,,defect,minor,0.11.1,helenos/drv/e1k
701,hdaudio crash in hda_corb_fini,Jiri Svoboda,defect,major,0.7.2,helenos/drv/hdaudio
463,The presence of the ISA bus driver and the USB HC drivers hangs the system during boot,Jakub Jermář,defect,major,0.5.0,helenos/drv/isa
717,nic prints error for ne2k,,defect,minor,0.7.2,helenos/drv/ne2k
262,The ns8250 driver uses too many magic numbers,,enhancement,minor,0.5.0,helenos/drv/ns8250
264,ns8250 uses EPARTY inappropriately,,defect,minor,0.4.3,helenos/drv/ns8250
575,Intel HD Audio driver,Jiri Svoboda,enhancement,major,0.6.0,helenos/drv/other
265,pciintel uses EPARTY inappropriately,,defect,minor,0.4.3,helenos/drv/pciintel
266,The device framework should detect that the system does not have PCI bus,,defect,major,0.4.3,helenos/drv/pciintel
668,Race between usbhc_release_address() and usbhc_read/write(),,defect,major,0.7.0,helenos/drv/uhci
349,usbhid hit a mallocassertion when mouse is moved for the first time,Vojtech Horky,defect,major,0.5.0,helenos/drv/usbhid
365,Changing LED status bricks A4Tech keyboard,,defect,major,0.5.0,helenos/drv/usbhid
350,MSTAR USB HUB fails to attach until unplugged and then plugged again,,defect,major,0.5.0,helenos/drv/usbhub
379,Strange usbhub crash in async_get_call_timeout(),,defect,major,0.5.0,helenos/drv/usbhub
354,USB mass storage driver,Jiri Svoboda,enhancement,major,0.5.0,helenos/drv/usbmast
376,Crash in usbmast during boot,,defect,major,0.5.0,helenos/drv/usbmast
860,Lenovo mouse up motion not working correctly,,defect,major,0.14.1,helenos/drv/usbmouse
369,Removing an directory entry from exFAT leaves the file system in bad state,,defect,major,0.5.0,helenos/fs/exfat
