﻿id,Summary,Owner,Type,Priority,Version,Resolution
325,APIC driver non-functional,,defect,major,mainline,fixed
252,Change default CROSS_PREFIX to /usr/local/cross,,enhancement,trivial,mainline,fixed
449,devctl and locinfo should print driver and server names,,enhancement,major,mainline,fixed
56,Finish and merge the dynamic loader to trunk,Jiri Svoboda,enhancement,major,mainline,fixed
371,fread on devices makes the system unsuable,,defect,major,mainline,duplicate
308,Implement DDF-based protocol for keyboard devices,,enhancement,major,,fixed
362,Line debugging information breaks arm32,,defect,major,mainline,notadefect
430,Loader crashes when 'Strip binaries' is used,,defect,major,mainline,fixed
400,mkfat.py does not support LFN,,enhancement,major,mainline,fixed
405,Networking stack overhaul,Jiri Svoboda,defect,major,mainline,fixed
404,NIC API cleanup,Jiri Svoboda,enhancement,major,mainline,fixed
401,Port MSIM MIPS simulator,Vojtech Horky,enhancement,minor,mainline,fixed
437,Port of some common development tools and compilers and libraries to HelenOS,technix,enhancement,major,mainline,wontfix
348,r1009 (async fw) breaks USB device detection,,defect,major,mainline,fixed
316,Real CD-ROM not working,Jiri Svoboda,defect,major,,fixed
147,Security containers and access rights in HelenOS,Štěpán Henek,enhancement,major,mainline,wontfix
353,usb_hid_free_report_list() does not free anything,,defect,major,mainline,fixed
