﻿id,Summary,Status,Keywords,Owner,Type,Priority
313,Enhancement of user space debugging and observability features,new,"gsoc11, gsoc12, gsoc13, gsoc14",,enhancement,major
414,Graceful system shutdown,new,"gsoc12, gsoc13, gsoc14",Jakub Jermář,enhancement,major
419,HelenOS as a Genode platform,new,"gsoc12, gsoc16, gsoc17",,enhancement,major
425,Implement support for Lemote Fuloong/Yeeloong (mips64),new,"gsoc12, gsoc13, gsoc14, gsoc15,gsoc16, gsoc17",Martin Decky,enhancement,minor
40,Implement support for Sgi Octane (mips64),new,"gsoc11, gsoc12, gsoc13, gsoc14, gsoc15,gsoc16, gsoc17",Martin Decky,enhancement,minor
358,IRQ pseudocode compiler,new,"gsoc12, gsoc13, gsoc14, gsoc15, socis15,gsoc16, gsoc17",,enhancement,major
417,Port HelenOS to an existing 32-bit MIPS board / computer,assigned,gsoc12,Jakub Jermář,enhancement,major
402,Port QEMU to HelenOS,accepted,"gsoc12, gsoc13, gsoc14, gsoc15",Vojtech Horky,enhancement,major
310,Support for DWARF Debugging Information Format,new,"gsoc11, gsoc12, gsoc13, gsoc14, gsoc15,gsoc16, gsoc17, gsoc18",,enhancement,minor
11,Support PAE on ia32,new,"gsoc12, gsoc13, gsoc14, gsoc15, gsoc16, gsoc17, gsoc18",Martin Decky,enhancement,minor
