﻿id,Summary,Owner,Priority,Component,Version,Created
731,tmpfs trips and kernel panics,,major,helenos/unspecified,mainline,2018-06-08T13:02:53Z
729,Debug exception during SYSENTER panics the kernel,,major,helenos/kernel/ia32,mainline,2018-05-10T07:50:08Z
728,Kernel panic in QEMU on ia32 without KVM,Jiří Zárevúcky,critical,helenos/kernel/ia32,mainline,2018-04-16T08:54:41Z
726,libsoftfloat should support __aeabi_f2lz,,major,helenos/lib/softfloat,mainline,2018-03-20T17:46:51Z
725,libsoftfloat should support __aeabi_fcmple,,major,helenos/lib/softfloat,mainline,2018-03-20T17:43:53Z
721,tools/ew.py: integratorcp broken by xhci addition,Ondra Hlavatý,major,helenos/unspecified,mainline,2018-03-06T18:36:01Z
717,nic prints error for ne2k,,minor,helenos/drv/ne2k,mainline,2017-11-29T18:36:07Z
716,Broken UI in edit with long filename,Jiri Svoboda,minor,helenos/app/edit,mainline,2017-11-28T12:36:56Z
713,Pcut test binaries don't summarize the results,Vojtech Horky,major,helenos/unspecified,mainline,2017-11-23T09:10:50Z
701,hdaudio crash in hda_corb_fini,Jiri Svoboda,major,helenos/drv/hdaudio,mainline,2017-10-28T12:02:59Z
699,Serial console scrolling is slow,,major,helenos/unspecified,mainline,2017-10-21T12:23:59Z
568,Errno error codes should not be negative,Jiří Zárevúcky,major,helenos/unspecified,mainline,2013-11-12T16:09:27Z
364,Possible NULL pointer dereference in async.c,Jiří Zárevúcky,major,helenos/lib/c,mainline,2011-08-16T17:49:41Z
