﻿id,Summary,Owner,Type,Priority,Version,Resolution
127,Partition editor,,enhancement,major,mainline,fixed
162,Mouse interface for console applications,Jiri Svoboda,enhancement,major,mainline,fixed
384,Synchronize device tree transitions,,defect,major,mainline,fixed
431,Joliet extension in cdfs,,defect,major,mainline,fixed
434,USB mass storage writes not flushed,,defect,major,mainline,fixed
435,ddf_dev_t and ddf_fun_t should be opaque,,enhancement,major,mainline,fixed
485,Desktop is slow,,defect,major,mainline,fixed
486,i8042 crashes for unknown reason,,defect,major,mainline,fixed
500,Sound subsystem,,enhancement,major,mainline,fixed
532,Remote Framebuffer server,,enhancement,major,mainline,fixed
533,Terminal cursor blinking,,defect,major,mainline,notadefect
534,Terminal cursor hiding,,defect,major,mainline,fixed
542,Run-time core dump configuration,,enhancement,major,mainline,fixed
543,ata_bd crashes when trying to read TOC,,defect,major,mainline,fixed
545,pio_enable cannot be undone,,defect,major,mainline,fixed
555,arp_translate can give up too soon,Jiri Svoboda,defect,major,mainline,fixed
559,TCP server crashes upon second connection attempt to netspeed,Jiri Svoboda,defect,major,mainline,fixed
560,IPv6 addresses reversed on wire on ia32,Jiri Svoboda,defect,major,mainline,fixed
595,cdfs crash with HelenOS boot CD,,defect,major,mainline,fixed
596,No userspace UI on sun4u Ultra,,defect,major,mainline,fixed
48,Simple GUI,,enhancement,minor,mainline,worksforme
279,Sleeping task does not get killed immediately,,enhancement,minor,,fixed
493,kcon breaks redrawing,,defect,minor,mainline,fixed
501,Standard conforming boolean type,,enhancement,minor,mainline,fixed
530,Type check link argument of list_get_instance macro,,enhancement,minor,mainline,fixed
587,Clean up remaining uses of _DDF_DATA_IMPLANT,,enhancement,minor,mainline,fixed
510,Switching between Virtual Console using F1-F11 key,,defect,trivial,mainline,worksforme
