﻿id,Summary,Owner,Type,Priority,Milestone,Component
402,Port QEMU to HelenOS,Vojtech Horky,enhancement,major,,helenos/app/other
440,Serial terminal emulation/deemulation library,Jiri Svoboda,enhancement,major,,helenos/unspecified
505,Remcons should implement the console protocol fully,Jiri Svoboda,enhancement,major,,helenos/unspecified
562,Source and destination address selection,Jiri Svoboda,enhancement,major,,helenos/unspecified
408,"ia32, amd64: Number of CPUs is limited to 8",Martin Decky,enhancement,minor,,helenos/kernel/ia32
461,No interrupts for uspace on real hardware when SMP enabled,Jakub Jermář,defect,major,,helenos/srv/irc
525,Service manager,Michal Koutny,enhancement,major,,helenos/app/init
732,Fill in gaps in ISO C standard library support,Jiri Svoboda,enhancement,major,,helenos/unspecified
760,vreg's can be modified by an arbitrary thread running on another CPU,Jakub Jermář,defect,major,,helenos/kernel/amd64
781,PS/2 mouse on HW can break due to early activity,Jiri Svoboda,defect,major,,helenos/unspecified
