﻿id,Summary,Owner,Priority,Component,Version,Created
814,With Meson build boot images are twice the original size,Jiří Zárevúcky,blocker,helenos-build,mainline,2019-12-08T10:37:58Z
622,Window contents wraps around when the window is resized and its contents does not fit,,major,helenos/gui,mainline,2015-02-18T18:31:50Z
797,Kernel panic ia64 alternate_instruction_tlb_fault,,major,helenos/kernel/ia64,mainline,2019-06-13T14:15:25Z
801,test-srv_net_tcp: tqueue tests crash,,major,helenos/net/tcp,mainline,2019-09-29T11:50:40Z
802,test-srv_volsrv: volume/same_twice test hits an assertion,,major,helenos/unspecified,mainline,2019-09-29T12:53:33Z
804,Tracing a task causes it to crash,,major,helenos/app/trace,mainline,2019-09-30T13:39:50Z
812,XCW is broken,,major,helenos/unspecified,mainline,2019-11-12T09:55:15Z
821,kfb assertion failure (old >= 0) on BeagleBoard-xM,Jiri Svoboda,major,helenos/unspecified,mainline,2020-11-20T16:41:21Z
823,Closing Terminal running editor or libui application upsets input,Jiri Svoboda,major,helenos/unspecified,mainline,2021-02-28T10:56:52Z
825,USB tablet does not work,Jiri Svoboda,major,helenos/unspecified,mainline,2021-03-04T21:55:15Z
826,"When resized, UI Demo window turns black",Jiri Svoboda,major,helenos/unspecified,mainline,2021-03-16T00:13:11Z
827,Boot on Raspberry Pi ends prematurely when accessing ramdisk,Martin Decky,major,helenos-build,mainline,2021-03-22T17:49:52Z
818,e1k driver appears to claim the wrong interrupt,,minor,helenos/drv/e1k,mainline,2020-03-14T16:26:57Z
819,Async hangs up twice,Jiri Svoboda,minor,helenos/lib/c,mainline,2020-05-06T09:26:41Z
