﻿id,Summary,Owner,Type,Priority,Milestone,Component
651,Implement Turris Omnia support (arm32),Jiří Zárevúcky,enhancement,major,,helenos/kernel/arm32
466,Command-specific tab completion in kernel console,Aurelio Colosimo,enhancement,minor,,helenos/kernel/generic
417,Port HelenOS to an existing 32-bit MIPS board / computer,Jakub Jermář,enhancement,major,,helenos/kernel/mips32
790,sun4v freezes randomly in Qemu,Jakub Jermář,defect,major,,helenos/kernel/sparc64
72,Write back file system data from block cache to the block device periodically,Jakub Jermář,enhancement,major,,helenos/lib/block
5,Support uspace with the ability to join threads,mpr,enhancement,major,,helenos/unspecified
460,Extend devctl with driver management,Jiri Svoboda,enhancement,major,,helenos/unspecified
746,Proper implementation of SIF,Jiri Svoboda,enhancement,major,,helenos/unspecified
798,Definitions in abi/include/abi/elf.h are non-conformant,,defect,major,,helenos/unspecified
835,"New, non UNIX-like shell",Jiri Svoboda,enhancement,major,,helenos/unspecified
836,File Manager,Jiri Svoboda,enhancement,major,,helenos/unspecified
859,Build with Detailed kernel logging enabled fails,Jiří Zárevúcky,defect,major,0.14.2,helenos/unspecified
