﻿id,Summary,Status,Type,Priority,Milestone,Component
11,Support PAE on ia32,new,enhancement,minor,,helenos/kernel/ia32
40,Implement support for Sgi Octane (mips64),new,enhancement,minor,,helenos/kernel/mips64
41,Add support for iMac G5 (ppc64),new,enhancement,minor,,
408,"ia32, amd64: Number of CPUs is limited to 8",accepted,enhancement,minor,,helenos/kernel/ia32
425,Implement support for Lemote Fuloong/Yeeloong (mips64),new,enhancement,minor,,helenos/kernel/mips64
427,Tickless/event-driven kernel,new,enhancement,minor,,helenos/kernel/generic
32,ppc32: use proper permissions on pages,new,enhancement,major,,helenos/kernel/ppc32
248,i8042 kernel driver should be more robust,new,enhancement,major,,helenos/kernel/genarch
410,Can't have more than 1GiB of memory on ppc32,new,defect,major,,helenos/kernel/ppc32
421,Non-anomymous DMA allocation needs to trigger on-demand mapping,new,defect,major,,helenos/kernel/generic
524,Implement support for Ben NanoNote (mips32),new,enhancement,major,,helenos/kernel/mips32
599,Ultimate way to prevent the decrementer from underflowing,new,defect,major,,helenos/kernel/ppc32
649,Implement support for Creator Ci40 (mips32),new,enhancement,major,,helenos/kernel/mips32
