﻿id,Summary,Owner,Type,Priority,Component,Version
126,Breakage and regression monitoring tool,,enhancement,minor,web,mainline
364,Possible NULL pointer dereference in async.c,Jiří Zárevúcky,defect,major,helenos/lib/c,mainline
383,USB device removal,,enhancement,major,helenos/usb/other,mainline
390,Support for USB communication abort.,,enhancement,major,helenos/usb/other,mainline
475,File system probing,Jakub Jermář,enhancement,minor,helenos/srv/vfs,mainline
565,scanf family of functions,Jiri Svoboda,enhancement,major,helenos/lib/c,mainline
568,Errno error codes should not be negative,Jiří Zárevúcky,defect,major,helenos/unspecified,mainline
654,C++ support,,enhancement,major,helenos/unspecified,mainline
674,Implement virtio-net driver,,enhancement,major,helenos/net/other,mainline
696,Three character device interfaces is a crowd,Jiri Svoboda,enhancement,major,helenos/unspecified,mainline
699,Serial console scrolling is slow,,defect,major,helenos/unspecified,mainline
701,hdaudio crash in hda_corb_fini,Jiri Svoboda,defect,major,helenos/drv/hdaudio,mainline
706,async_usleep vs fibril_usleep vs thread_usleep,Jiri Svoboda,enhancement,minor,helenos/unspecified,mainline
709,Enable toolchain.sh to cope with missing libraries automatically,,enhancement,minor,helenos/unspecified,mainline
713,Pcut test binaries don't summarize the results,Vojtech Horky,defect,major,helenos/unspecified,mainline
714,Pcut results reporting sets of mental alarms,Vojtech Horky,enhancement,major,helenos/unspecified,mainline
716,Broken UI in edit with long filename,Jiri Svoboda,defect,minor,helenos/app/edit,mainline
717,nic prints error for ne2k,,defect,minor,helenos/drv/ne2k,mainline
721,tools/ew.py: integratorcp broken by xhci addition,Ondra Hlavatý,defect,major,helenos/unspecified,mainline
725,libsoftfloat should support __aeabi_fcmple,,defect,major,helenos/lib/softfloat,mainline
726,libsoftfloat should support __aeabi_f2lz,,defect,major,helenos/lib/softfloat,mainline
728,Kernel panic in QEMU on ia32 without KVM,Jiří Zárevúcky,defect,critical,helenos/kernel/ia32,mainline
729,Debug exception during SYSENTER panics the kernel,,defect,major,helenos/kernel/ia32,mainline
731,tmpfs trips and kernel panics,,defect,major,helenos/unspecified,mainline
554,C-style checking tool,Jiri Svoboda,enhancement,major,helenos-infrastructure,
727,pt_mapping_remove needs TLB shootdown before freeing frames,,defect,major,helenos/unspecified,mainline
515,websrv causes kernel panic and halt cpu0,Jakub Jermář,defect,major,helenos/kernel/ia32,mainline
548,Exceeding data transfer limit sometimes makes server block indefinitely.,Jakub Jermář,defect,major,helenos/kernel/generic,mainline
705,Building toolchain fails on gcc after successfully building prerequsites,Jiří Zárevúcky,defect,major,helenos/unspecified,mainline
573,Port Bazaar to HelenOS,,enhancement,major,helenos/app/other,mainline
