﻿id,Summary,Owner,Type,Priority,Version,Created
731,tmpfs trips and kernel panics,,defect,major,mainline,2018-06-08T13:02:53Z
721,tools/ew.py: integratorcp broken by xhci addition,Ondra Hlavatý,defect,major,mainline,2018-03-06T18:36:01Z
714,Pcut results reporting sets of mental alarms,Vojtech Horky,enhancement,major,mainline,2017-11-23T09:14:16Z
713,Pcut test binaries don't summarize the results,Vojtech Horky,defect,major,mainline,2017-11-23T09:10:50Z
709,Enable toolchain.sh to cope with missing libraries automatically,,enhancement,minor,mainline,2017-11-13T21:16:34Z
706,async_usleep vs fibril_usleep vs thread_usleep,Jiri Svoboda,enhancement,minor,mainline,2017-11-08T15:11:10Z
699,Serial console scrolling is slow,,defect,major,mainline,2017-10-21T12:23:59Z
696,Three character device interfaces is a crowd,Jiri Svoboda,enhancement,major,mainline,2017-10-06T20:03:40Z
654,C++ support,,enhancement,major,mainline,2016-02-18T18:31:24Z
568,Errno error codes should not be negative,Jiří Zárevúcky,defect,major,mainline,2013-11-12T16:09:27Z
727,pt_mapping_remove needs TLB shootdown before freeing frames,,defect,major,mainline,2018-03-23T13:14:22Z
705,Building toolchain fails on gcc after successfully building prerequsites,Jiří Zárevúcky,defect,major,mainline,2017-11-07T12:05:45Z
