﻿id,Summary,Owner,Priority,Component,Version,Created
706,async_usleep vs fibril_usleep vs thread_usleep,Jiri Svoboda,minor,helenos/unspecified,mainline,2017-11-08T15:11:10Z
126,Breakage and regression monitoring tool,,minor,web,mainline,2009-09-28T09:21:50Z
554,C-style checking tool,Jiri Svoboda,major,helenos-infrastructure,,2013-09-16T11:58:27Z
654,C++ support,,major,helenos/unspecified,mainline,2016-02-18T18:31:24Z
709,Enable toolchain.sh to cope with missing libraries automatically,,minor,helenos/unspecified,mainline,2017-11-13T21:16:34Z
475,File system probing,Jakub Jermář,minor,helenos/srv/vfs,mainline,2012-08-12T22:24:03Z
674,Implement virtio-net driver,,major,helenos/net/other,mainline,2017-04-22T09:11:10Z
714,Pcut results reporting sets of mental alarms,Vojtech Horky,major,helenos/unspecified,mainline,2017-11-23T09:14:16Z
565,scanf family of functions,Jiri Svoboda,major,helenos/lib/c,mainline,2013-11-01T18:58:46Z
390,Support for USB communication abort.,,major,helenos/usb/other,mainline,2011-11-07T14:31:07Z
696,Three character device interfaces is a crowd,Jiri Svoboda,major,helenos/unspecified,mainline,2017-10-06T20:03:40Z
383,USB device removal,,major,helenos/usb/other,mainline,2011-10-12T11:39:48Z
