﻿id,Summary,Owner,Priority,Component,Version,Created
771,256-color VESA modes broken,,major,helenos/unspecified,mainline,2018-11-16T15:08:39Z
743,"Assertion failed (main_fibril.tcb) in task 88, file ""generic/libc.c"", line 80.",,major,helenos/lib/c,mainline,2018-10-09T06:13:19Z
780,Boot fails on Lenovo X250,Jiri Svoboda,major,helenos/unspecified,mainline,2018-12-12T20:18:35Z
741,Clang build broken in RCU with stdatomic,Jiří Zárevúcky,major,helenos/unspecified,mainline,2018-09-20T08:05:06Z
742,HelenOS hangs during boot on VirtualBox,,major,helenos/kernel/amd64,mainline,2018-09-21T19:06:13Z
739,IA-64 FP possibly broken,Jakub Jermář,major,helenos/unspecified,mainline,2018-09-08T16:55:15Z
736,Kernel leaks parent thread's context to children,Jakub Jermář,blocker,helenos/kernel/generic,mainline,2018-07-17T20:14:25Z
763,Kernel/user console arbitration broken in SKI,,major,helenos/unspecified,mainline,2018-11-06T15:46:33Z
758,Killing barber makes vterm nonresponsive,,major,helenos/unspecified,mainline,2018-11-02T18:11:32Z
749,Map and eradicate uses of kernel addresses as IDs for userspace,,major,helenos/kernel/generic,mainline,2018-10-13T19:43:04Z
750,Missing linker script inside HelenOS,Jiří Zárevúcky,major,ported-software,mainline,2018-10-15T08:37:22Z
766,Non-debug build fails,Jakub Jermář,major,helenos/kernel/generic,mainline,2018-11-12T14:02:12Z
767,No sound on a SMP system,,major,helenos/unspecified,mainline,2018-11-13T08:36:57Z
737,PCUT_ASSERT_NULL does not accept const pointer,,major,helenos/lib/other,mainline,2018-08-02T10:39:40Z
772,Review commit 498ced18a4 for reference leaks,Jakub Jermář,major,helenos/unspecified,mainline,2018-11-20T17:33:01Z
769,Shell tab completion ignores directories when completing command name,,major,helenos/unspecified,mainline,2018-11-16T09:45:13Z
704,Ski and niagara have no kernel console output,,major,helenos/unspecified,mainline,2017-11-07T08:43:57Z
744,Spawning tasks leaks memory,,major,helenos/kernel/generic,mainline,2018-10-09T06:30:35Z
775,sun4v boot broken,Jiří Zárevúcky,major,helenos/boot/sparc64,mainline,2018-11-24T19:43:55Z
689,Taskdump cannot load symbols for binaries not in /app or /srv,,major,helenos/app/taskdump,mainline,2017-09-07T21:21:11Z
756,Taskdump cannot load symbols if command is not run via absolute path,Jiri Svoboda,major,helenos/unspecified,mainline,2018-10-31T11:23:39Z
735,tester float2 crashes on ia64 (ski),Jakub Jermář,major,helenos/unspecified,mainline,2018-07-16T15:03:06Z
738,Toolchain build for ppc64 fails,Jiří Zárevúcky,major,helenos-build,mainline,2018-09-05T09:33:45Z
753,VFS holds up answers to some calls,,major,helenos/unspecified,mainline,2018-10-28T19:56:52Z
764,XCW is broken,Jiri Svoboda,major,helenos/unspecified,mainline,2018-11-09T10:25:56Z
