﻿id,Summary,Owner,Type,Priority,Version,Created
824,Graphical console output corrupt in resolutions grater than 1024x768,,defect,major,mainline,2021-02-28T11:00:43Z
829,System deadlocks early in boot on ia32 with FPU lazy context switching off,Jiri Svoboda,defect,major,mainline,2021-04-16T17:57:33Z
830,ia32 build is not setting -march for user space,,defect,major,mainline,2021-04-16T18:17:44Z
831,With -M isapc graphical kernel console is not visible,Jiri Svoboda,defect,major,mainline,2021-04-16T18:32:42Z
832,Editor displays corrupt text with user-space -march 486,,defect,major,mainline,2021-04-16T20:51:24Z
838,tinput hits assertion failure if prompt runs off the screen,,defect,major,mainline,2021-09-20T18:16:42Z
839,Kernel test mapping 1 hangs on sparc64/niagara,,defect,major,mainline,2021-11-08T13:54:21Z
840,Network link not coming up in VirtualBox (Intel Pro/1000),,defect,major,mainline,2021-11-08T19:33:42Z
841,Intel HD Audio stuttering in VirtualBox,,defect,major,mainline,2021-11-08T19:37:30Z
847,Drivers are not filtered by platform anymore,Jiri Svoboda,defect,major,mainline,2021-12-17T20:12:52Z
851,UI Demo sometimes crashes in display_cb_conn,,defect,major,mainline,2022-05-23T09:47:24Z
852,Arrow keys not working in VirtualBox,,defect,major,mainline,2022-06-24T10:17:10Z
833,Tester malloc1 fails with -march=pentium4,,defect,major,mainline,2021-04-16T20:57:11Z
850,Uniprocessor ia32/amd64 build is broken,,defect,major,mainline,2022-01-13T12:07:53Z
815,Build does not work with newer Meson versions,Jiří Zárevúcky,defect,major,mainline,2020-01-16T17:10:21Z
846,sparc64/ultra hangs in frame allocator test,,defect,major,mainline,2021-11-11T11:29:37Z
848,"Sticking PS/2 mouse in Qemu, unless full-screen",,defect,major,mainline,2021-12-29T22:58:44Z
849,Cursor wrapping around the top of the screen in EGA console / Qemu,,defect,major,mainline,2022-01-12T12:14:45Z
844,sparc64/ultra kernel cannot output to serial console in Qemu,,defect,minor,mainline,2021-11-11T11:18:54Z
