﻿id,Summary,Owner,Type,Priority,Version,Resolution
683,Clang build is broken on some architectures,Jiří Zárevúcky,defect,minor,mainline,fixed
702,Reproducibility improvemens break sparc64/ultra,Jiří Zárevúcky,defect,major,mainline,fixed
677,C library stdlib.h should provide standards-compliant qsort,Jiri Svoboda,enhancement,major,mainline,fixed
679,Kernel should have stdbool.h and stddef.h,Jiri Svoboda,enhancement,minor,mainline,fixed
685,cdfs crashes when trying to mount HelenOS boot CD,Jiri Svoboda,defect,major,mainline,fixed
703,XFCE terminal support breaks tools/ew.py,Jiri Svoboda,defect,major,mainline,fixed
611,No user input on Dell PowerEdge 3250,,defect,major,mainline,duplicate
680,ABI headers are not self-contained,,defect,minor,mainline,fixed
681,Kernel should have assert.h,,defect,minor,mainline,fixed
682,C library should have a NO_TRACE macro,,enhancement,minor,mainline,worksforme
693,Assembler warnings on MIPS,,defect,minor,mainline,fixed
694,Assembler warnings on sparc64/niagara,,defect,minor,mainline,fixed
708,Resource management and failure mode of async calls leads to deadlocks,,defect,major,mainline,fixed
